"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"106";"01/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"383,75"
"12";"01/04/2024";"RECEBIMENTO ";"42086";"00000000168";"I.T.B.I.";"I.T.B.I.";"300"
"137";"01/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-76,75"
"137";"01/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-76,75"
"106";"01/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"383,75"
"128";"01/04/2024";"MOVIMENTO ÁGUA IPTU IMPOSTOS";"42086";"00000000168";"OUTRAS RECEITAS EVENTUAIS";"OUTRAS RECEITAS EVENTUAIS";"300"
"71";"01/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"62,14"
"70";"01/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"77,4"
"176";"01/04/2024";"BB - ASSISTENCIA FINANCEIRA PISO DA ENFERMAGEM";"20788";"00000205885";"ASSISTÊNCIA FINANCEIRA COMPLEMENTAR DO PISO SALARIAL DOS PROFISSIONAIS DA ENFERMAGEM";"ASSISTÊNCIA FINANCEIRA COMPLEMENTAR DO PISO SALARIAL DOS PROFISSIONAIS DA ENFERMAGEM";"45,4"
"121";"02/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"2352,8"
"137";"02/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-27,27"
"136";"02/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - ICMS";"-13285,62"
"122";"02/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM IPVA";"FUNDEB - ORIGEM IPVA";"1989,53"
"121";"02/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ICMS";"FUNDEB - ORIGEM ICMS";"7059,67"
"123";"02/04/2024";"Fundeb";"20788";"      93297";"FUNDEB - ORIGEM ITCMD";"FUNDEB - ORIGEM ITCMD";"363,09"
"109";"02/04/2024";"ICMS";"20788";"00001300067";"COTA PARTE ROYALTIES - LEI Nº 7.990/89-ART.9º";"COTA PARTE ROYALTIES - LEI Nº 7.990/89-ART.9º";"25,1"
"138";"02/04/2024";"ICMS";"20788";"00001300067";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPI";"-221,88"
"107";"02/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"COTA-PARTE DO IPI SOBRE EXPORTAÇÃO";"1109,39"
"105";"02/04/2024";"ICMS";"20788";"00001300067";"COTA-PARTE DO ICMS";"COTA-PARTE DO ICMS";"66428,09"
"106";"02/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"136,35"
"71";"02/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"SERVIÇOS DE COLETA E DESTINO FINAL DE ESGOTO";"58,19"
"70";"02/04/2024";"RECEBIMENTO ";"42086";"00000000168";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"SERVIÇOS DE CAPTAÇÃO E DISTRIBUIÇÃO DE ÁGUA";"72,52"
"92";"03/04/2024";"Assistência Farmacêutica";"20788";"00000175749";"ASSISTÊNCIA FARMACÊUTICA";"ASSISTÊNCIA FARMACÊUTICA";"406,5"
"33";"03/04/2024";"RECEBIMENTO ";"42086";"00000000168";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"TAXAS PELA PRESTAÇÃO DE SERVIÇOS - MULTAS E JUROS";"25,98"
"128";"03/04/2024";"RECEBIMENTO ";"42086";"00000000168";"OUTRAS RECEITAS EVENTUAIS";"OUTRAS RECEITAS EVENTUAIS";"51,48"
"106";"03/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"68,73"
"137";"03/04/2024";"IPVA AGENCIA 4208";"42086";"        184";"Retenção ao Fundeb";"DEDUÇÃO DE RECEITA PARA FUNDEB - IPVA";"-13,75"
"106";"03/04/2024";"IPVA";"20788";"    1800655";"COTA-PARTE DO IPVA";"COTA-PARTE DO IPVA";"145,83"
"91";"03/04/2024";"COMBATE A EDEMIAS";"20788";"00000175749";"AGENTES DE COMBATE ÀS ENDEMIAS";"AGENTES DE COMBATE ÀS ENDEMIAS";"5365,6"
"130";"03/04/2024";"CONTA MOVIMENTO";"20788";"00000785040";"OUTRAS RECEITAS DE  HORA MAQUINAS";"OUTRAS RECEITAS DE  HORA MAQUINAS";"316,72"
